YEAR,SIZE_JUN,BOOK_M_JUN,MOM_JUN,JULY,AUGUST,SEPTEMBER,OCTOBER,NOVEMBER,DECEMBER,JANUARY,FEBRUARY,MARCH,APRIL,MAY,JUNE
1975,1,4,3,0.01489,-0.051704,-0.023876,0.023738,0.068549,-0.030798,0.286535,0.085898,0.003566,0.001682,-0.035419,0.036935
1975,1,4,4,-0.029962,-0.096595,-0.048554,-0.004033,0.03437,-0.050091,0.215326,0.16816,-0.010422,-0.051462,-0.027191,0.017329
1975,1,4,5,-0.080831,-0.049329,-0.063688,0.0039,-0.007755,0.015141,0.322804,0.144384,0.024788,-0.042455,-0.057426,0.073627
1975,1,5,1,0.002965,-0.086869,-0.052872,0.003835,0.032856,-0.036423,0.237118,0.140119,0.019335,-0.024063,-0.047408,0.004758
1975,1,5,2,0.014082,-0.088424,-0.002132,0.021949,-0.023872,0.027161,0.281578,0.163972,0.012659,0.011242,-0.003646,0.010726
1975,1,5,3,0.018113,-0.090769,-0.061307,0.011457,0.009444,-0.028873,0.278484,0.142381,-0.012412,0.011416,-0.04489,0.076156
1975,1,5,4,0.020403,-0.08444,-0.062254,0.02093,0.113946,-0.044342,0.276362,0.143076,0.012137,-0.036641,-0.054096,0.017762
1975,1,5,5,0.005394,-0.082279,-0.05596,-0.015511,0.039408,0.01061,0.304349,0.136413,0.068922,-0.03842,-0.078341,0.029631
1975,2,1,1,-0.040193,-0.048438,-0.038271,0.055767,-0.018507,-0.010407,0.197453,0.060221,-0.031273,0.005373,-0.021826,0.012249
1975,2,1,2,-0.040012,-0.011462,-0.034414,0.037528,0.018133,-0.022176,0.151866,0.045238,0.006991,0.017721,-0.016805,0.016387
1975,2,1,3,-0.019826,-0.052468,-0.024648,0.056042,0.042837,-0.019866,0.122872,0.068504,-0.011497,-0.026765,-0.008842,0.02107
1975,2,1,4,-0.037674,-0.039513,-0.035295,0.005237,0.009538,-0.021596,0.164277,0.050694,0.031562,-0.028917,0.020937,0.015639
1975,2,1,5,-0.02944,-0.042196,-0.027341,0.013219,0.012686,-0.022785,0.11345,0.077544,0.017645,-0.026565,-0.012561,0.046384
1975,2,2,1,-0.032914,-0.073355,-0.037954,0.030421,0.035651,0.013627,0.203405,0.060025,0.00141,-0.007207,-0.028682,0.013458
1975,2,2,2,-0.014681,-0.039025,-0.032344,0.010572,-0.002132,-0.002553,0.197585,0.053834,0.000778,-0.008323,-0.012984,0.035168
1975,2,2,3,0.008759,-0.052779,-0.030074,0.050898,0.056324,-0.041866,0.185728,0.077591,-0.004931,-0.0343,-0.031672,0.051816
1975,2,2,4,-0.025719,-0.043107,-0.024012,0.08253,0.023097,0.007594,0.164416,0.063127,0.004968,0.047038,-0.053863,0.040383
1975,2,2,5,-0.029678,-0.048273,-0.011623,0.002306,0.039349,-0.057634,0.195127,0.082989,0.0145,-0.069626,-0.028444,0.03215
1975,2,3,1,-0.024781,-0.045483,-0.029632,0.019657,0.019526,-0.028146,0.187649,0.048891,-0.002865,-0.032036,-0.024341,0.052842
1975,2,3,2,-0.048535,-0.058675,-0.03292,0.021203,0.062862,-0.05276,0.190835,0.072129,0.013999,-0.006203,-0.02514,0.019022
1975,2,3,3,-0.06397,-0.00682,-0.058181,0.074734,0.094913,-0.022099,0.130211,0.060566,0.022143,-0.014457,-0.043242,0.075785
1975,2,3,4,-0.048038,-0.110996,0.004755,0.03334,0.029449,0.021595,0.171069,0.068762,0.029625,-0.014847,-0.033897,0.051824
1975,2,3,5,-0.026619,-0.064619,-0.035913,0.007274,0.025138,-0.028937,0.221839,0.096213,0.023777,-0.035178,0.005772,0.088489
1975,2,4,1,-0.046233,-0.088775,-0.038825,0.054665,0.026448,-0.031256,0.325949,0.122987,-0.004474,-0.009368,-0.0735,0.043496
1975,2,4,2,0.02901,-0.040641,-0.060087,-0.011902,0.020449,0.001365,0.195642,0.098482,-0.02027,0.015192,-0.01329,0.020718
1975,2,4,3,-0.059485,0.001036,-0.053679,0.027545,0.046226,-0.029761,0.199004,0.100449,0.041331,0.019735,-0.014898,0.053778
1975,2,4,4,-0.092171,-0.055284,-0.033714,0.039623,0.000436,0.002828,0.124146,0.140369,-0.006199,-0.07319,-0.038368,0.040019
1975,2,4,5,-0.067733,-0.048908,-0.025308,0.034329,0.041369,-0.010437,0.189576,0.053156,0.027946,-0.018159,-0.006343,0.012646
1975,2,5,1,-0.025005,-0.061476,-0.024949,0.012418,0.107017,-0.022319,0.254032,0.102981,0.032121,-0.017826,-0.028567,0.039636
1975,2,5,2,-0.016076,-0.050255,-0.076616,0.069825,0.059333,0.018912,0.232411,0.09784,0.020708,-0.028458,-0.032764,0.028939
1975,2,5,3,-0.019821,-0.081881,-0.054003,0.048026,0.068407,-0.008762,0.221508,0.122616,0.042465,-0.035601,-0.023183,0.028328
1975,2,5,4,-0.048073,-0.085841,-0.027197,0.061935,0.060154,-0.045518,0.231113,0.126052,0.015272,-0.039134,-0.050234,0.042362
1975,2,5,5,-0.060439,-0.084097,-0.034628,-0.011223,0.032483,-0.013005,0.169269,0.147586,-0.033431,0.003549,-0.043076,0.061309
1975,3,1,1,-0.03517,-0.026642,-0.040021,0.022039,0.026189,0.019549,0.139353,0.065675,0.010104,-0.008146,-0.024408,0.051414
1975,3,1,2,-0.002685,-0.063402,-0.002134,0.001099,0.062732,0.009538,0.132468,0.015934,0.037442,0.019694,-0.009569,0.044595
1975,3,1,3,-0.022397,-0.016326,-0.066523,0.053442,0.009922,-0.040732,0.13203,0.034334,0.004124,-0.009382,0.003401,0.022849
1975,3,1,4,-0.076218,-0.014962,-0.056565,0.035106,0.003039,-0.029205,0.16669,0.039326,0.021976,-0.015381,-0.034115,0.075498
1975,3,1,5,-0.047815,-0.053575,-0.049925,0.018254,-0.010077,0.032701,0.1921,0.080408,0.04229,-0.019236,0.039114,0.035315
1975,3,2,1,-0.04258,-0.023162,-0.054851,0.016236,0.043229,0.006872,0.170379,0.072068,0.040592,-0.024679,-0.01461,0.058804
1975,3,2,2,-0.053864,-0.064165,-0.032148,-0.003266,0.039258,0.00835,0.172476,0.055196,-0.016092,0.004284,-0.000199,0.039728
1975,3,2,3,-0.026395,-0.035895,-0.034138,0.048726,0.014228,-0.002211,0.131547,0.009696,-0.0074,-0.000391,-0.020028,0.063629
1975,3,2,4,-0.026287,-0.008748,-0.009914,0.060587,0.033746,0.000609,0.139473,0.08289,0.022239,0.006601,-0.006647,0.013525
1975,3,2,5,-0.09315,-0.000624,-0.030639,0.103442,0.052067,0.010071,0.147558,0.048689,0.00788,-0.02177,-0.055753,0.085253
1975,3,3,1,-0.020968,-0.048395,-0.07404,0.041118,0.060415,0.019471,0.176817,0.054083,0.064317,0.007305,-0.047093,0.043867
1975,3,3,2,-0.067257,-0.036886,-0.014074,0.047452,0.023999,-0.005641,0.169093,0.05825,0.015608,-0.011719,-0.034665,0.066489
1975,3,3,3,-0.03697,-0.006797,-0.030709,0.052655,0.057656,0.019767,0.107121,0.045221,0.017132,-0.006776,-0.021843,0.03686
1975,3,3,4,-0.044356,-0.065393,-0.059775,0.068694,0.058825,-0.008486,0.198177,0.027386,0.012443,-0.012518,-0.010208,0.07843
1975,3,3,5,-0.042822,-0.025403,0.004513,0.053504,0.084505,0.011914,0.12309,0.071369,0.020859,-0.058537,-0.017802,0.14168
1975,3,4,1,-0.058981,-0.047424,-0.066196,-0.022106,0.006487,0.034801,0.20903,0.046218,0.045857,-0.010228,-0.026441,0.042381
1975,3,4,2,-0.013637,-0.088424,-0.025024,0.040264,0.019551,0.00975,0.148385,0.053667,-0.016545,0.003834,0.010396,0.067328
1975,3,4,3,-0.019372,-0.093171,-0.026703,0.040969,0.063118,-0.004384,0.120726,0.120446,0.040671,-0.000162,-0.056738,0.055997
1975,3,4,4,-0.05864,-0.045168,-0.06886,0.08307,0.001145,-0.024868,0.137939,0.061883,-0.008951,-0.003798,-0.026789,0.065459
1975,3,4,5,-0.076039,-0.039823,-0.029911,0.029816,0.026376,-0.018309,0.22892,0.088042,-0.02343,-0.034594,-0.030781,0.093633
1975,3,5,1,-0.023081,-0.035677,-0.061597,0.0398,0.080556,0.011752,0.220199,0.094702,0.01026,0.004572,-0.000906,0.055179
1975,3,5,2,-0.056601,-0.051882,-0.047851,-0.022527,0.025286,-0.004307,0.205868,0.085129,0.013509,0.006429,-0.027834,0.042391
1975,3,5,3,-0.026265,-0.028867,-0.014709,0.090096,0.039401,-0.008128,0.188114,0.082799,0.029628,0.003004,-0.026791,0.09251
1975,3,5,4,-0.075665,-0.031786,-0.050965,0.0076,0.012867,0.027903,0.194251,0.089004,-0.020496,0.006339,0.020753,0.043684
1975,3,5,5,-0.035724,-0.071273,-0.014826,-0.005708,-0.026973,0.009542,0.197072,0.089567,0.029868,-0.050438,0.018797,0.101472
1975,4,1,1,-0.094873,-0.057144,-0.055445,0.076758,0.045263,-0.019183,0.122073,0.031868,-0.028576,-0.011971,-0.013274,0.057828
1975,4,1,2,-0.064563,-0.056802,-0.037786,0.089973,0.014209,-0.010719,0.100799,-0.032329,0.014487,-0.016913,-0.040866,0.018125
1975,4,1,3,-0.061074,-0.032217,-0.055434,0.032217,0.024612,-0.01836,0.136611,0.015678,0.002216,-0.040105,-0.061066,0.069608
1975,4,1,4,-0.070829,-0.013344,-0.059286,0.042521,-0.012473,-0.010458,0.148957,0.013576,0.011536,-0.030853,-0.0026,0.037218
1975,4,1,5,-0.078921,-0.029762,-0.046899,0.074908,0.008655,-0.02416,0.150411,-0.015567,0.029848,-0.025975,-0.012469,0.051249
1975,4,2,1,-0.043325,-0.036591,-0.065591,0.089191,0.020529,0.010342,0.152147,0.036272,0.007827,0.025893,-0.028698,0.060867
1975,4,2,2,-0.082697,-0.003657,-0.03963,0.014907,0.045487,-0.01034,0.158742,-0.02101,0.040201,-0.021521,-0.050422,0.062392
1975,4,2,3,-0.091608,-0.040867,-0.005017,0.030932,0.051087,-0.016646,0.105018,-0.0105,0.02941,-0.029835,-0.006054,0.032584
1975,4,2,4,-0.046174,-0.026705,0.012215,0.031274,0.053921,0.007512,0.173763,0.065899,0.05103,-0.020546,0.019524,0.062416
1975,4,2,5,-0.062615,-0.003932,-0.045436,0.050471,0.047362,0.008095,0.172791,-0.002539,0.004411,-0.000676,-0.002987,0.047695
1975,4,3,1,-0.05928,-0.086896,-0.037493,0.097462,0.098314,0.009887,0.096873,0.020556,-0.013263,0.019222,-0.023244,0.071098
1975,4,3,2,-0.058479,-0.030241,-0.03822,0.042578,0.045495,-0.002338,0.118953,0.043981,0.008824,0.011529,0.002396,0.036636
1975,4,3,3,-0.034918,-0.049264,-0.012454,0.056321,0.034468,0.002497,0.075686,0.017619,0.008446,0.00953,-0.035343,0.081881
1975,4,3,4,-0.092437,-0.04571,-0.054263,0.117217,0.012454,0.0023,0.162558,0.042772,0.015609,0.009188,-0.010115,0.076542
1975,4,3,5,-0.04061,0.025583,-0.044919,0.03449,0.022552,-0.033209,0.135922,0.00061,0.020602,-0.015317,-0.040911,0.039082
1975,4,4,1,0.009192,-0.067341,-0.060936,0.060533,0.048996,0.03417,0.10174,0.016149,0.012003,-0.007827,0.027477,0.054691
1975,4,4,2,-0.038552,-0.04321,-0.045231,0.110641,0.056697,0.002812,0.189966,0.020268,0.002725,-0.008281,-0.026957,0.043092
1975,4,4,3,-0.051286,-0.030238,-0.038799,0.065539,0.019036,0.004559,0.245424,0.08029,0.005051,-0.029997,-0.011316,0.082248
1975,4,4,4,-0.053533,0.003223,-0.029776,0.048428,0.030889,0.004756,0.140555,0.067289,-0.022301,-0.007153,0.012081,0.070211
1975,4,4,5,-0.081967,-0.034426,-0.05285,0.070981,0.035,0.032914,0.221087,0.075647,0.017649,-0.062933,-0.010823,0.055068
1975,4,5,1,-0.05387,0.000792,-0.035693,0.033398,0.044271,-0.027155,0.250826,-0.008487,0.083187,-0.038269,-0.021777,0.059506
1975,4,5,2,-0.071164,0.016363,-0.008207,0.097586,0.090072,-0.017958,0.168528,0.037003,0.031348,-0.027466,-0.02041,0.069017
1975,4,5,3,-0.032474,-0.007866,-0.044859,0.015871,0.085032,0.004816,0.177656,0.093799,0.023927,0.009286,-0.006212,0.024499
1975,4,5,4,-0.057651,-0.045464,-0.032259,0.124127,0.080445,-0.023536,0.186452,0.019732,0.031924,-0.049955,-0.045384,0.085439
1975,4,5,5,-0.035846,-0.051088,-0.022683,0.08298,0.063037,-0.018543,0.209352,0.056645,0.002742,-0.001598,0.001836,0.086634
1975,5,1,1,-0.109786,-0.013835,-0.061717,0.096915,0.042748,-0.045428,0.104901,-0.025009,0.054561,-0.018171,-0.045382,0.038064
1975,5,1,2,-0.076737,-0.009918,-0.08353,0.039093,0.026942,-0.018651,0.105085,-0.033561,0.051122,-0.000773,0.002302,0.049852
1975,5,1,3,-0.097653,-0.034373,-0.027684,-0.008113,0.06232,-0.007114,0.087088,-0.052126,0.024467,-0.022147,0.010242,0.070626
1975,5,1,4,-0.068158,0.006553,-0.062008,0.059621,-0.006461,-0.01892,0.153646,-0.006722,0.016984,-0.013538,-0.041035,0.022932
1975,5,1,5,-0.043925,-0.051656,-0.048132,0.012742,-0.049317,0.016196,0.083449,-0.030452,0.008176,-0.007278,0.020962,0.079609
1975,5,2,1,-0.067894,-0.019744,-0.03716,0.105249,0.049283,-0.039429,0.0887,-0.01454,0.064777,-0.023662,-0.02664,0.011444
1975,5,2,2,-0.069358,-0.031173,-0.052127,0.097411,0.063766,-0.023238,0.075683,-0.046387,0.069093,-0.067376,-0.037873,0.008195
1975,5,2,3,-0.08396,-0.046646,-0.023301,0.03182,0.044195,-0.05799,0.066939,0.000578,0.071568,-0.009795,0.016256,0.038204
1975,5,2,4,-0.076003,-0.019545,-0.033207,0.098684,-0.001379,0.007306,0.135155,-0.034068,0.036417,0.003725,0.027628,0.037147
1975,5,2,5,-0.01897,-0.024361,-0.006424,-0.088681,-0.015906,0.006787,0.078116,-0.00767,0.017228,0.004715,0.044324,0.066271
1975,5,3,1,-0.085161,-0.025854,-0.097153,0.074523,0.011929,-0.012896,0.217361,-0.015996,-0.04797,-0.018982,0.003779,0.026116
1975,5,3,2,-0.057203,-0.020162,-0.010371,0.098346,0.05719,-0.002295,0.119205,0.009441,0.018943,-0.006812,-0.003106,0.0553
1975,5,3,3,-0.06581,0.007636,0.010431,0.025285,-0.006028,0.024302,0.042143,-0.003388,0.042589,-0.00258,0.055876,0.037735
1975,5,3,4,-0.087792,-0.032299,-0.024634,0.102758,0.05326,-0.023737,0.131327,0.005415,0.003766,-0.039089,-0.012846,0.066923
1975,5,3,5,-0.050514,0.029527,0.003035,0.004134,-0.011425,-0.004563,0.143364,-0.007378,0.032439,-0.003006,-0.025717,0.066151
1975,5,4,1,-0.064134,-0.019369,-0.036828,0.093554,0.021236,-0.0067,0.176018,-0.011019,0.024732,0.020473,-0.049162,0.088838
1975,5,4,2,-0.080683,-0.001858,-0.034882,0.097754,0.033898,-0.005305,0.133801,-0.005385,0.002001,0.001456,-0.017159,0.047027
1975,5,4,3,-0.038063,-0.013631,-0.024336,0.090593,0.056936,-0.016005,0.092389,-0.016159,0.040738,-0.014216,0.003499,0.056425
1975,5,4,4,-0.063208,-0.005019,-0.042526,0.060444,0.001108,-0.008611,0.121167,0.002219,0.026777,0.014532,0.016483,0.040593
1975,5,4,5,-0.05156,0.015772,-0.046259,0.06869,0.015821,0.011435,0.15929,0.008739,-0.012892,-0.017417,-0.001654,0.025057
1975,5,5,1,-0.059706,-0.0465,-0.061458,0.097623,0.052777,-0.00335,0.185209,0.040696,0.038066,-0.007187,-0.039824,0.035712
1975,5,5,2,-0.030004,-0.022107,-0.017958,0.049941,0.006744,-0.030095,0.176957,-0.035814,0.054278,0.013788,-0.012669,0.082102
1975,5,5,3,-0.046277,-0.001177,-0.02427,0.043861,0.008118,0.012808,0.086428,0.000932,0.052415,0.017087,0.005499,0.030219
1975,5,5,4,-0.080682,-0.025244,-0.034968,0.055452,0.00496,0.002794,0.143933,-0.026816,0.062571,-0.012375,0.001454,0.057045
1975,5,5,5,-0.053578,0.005227,-0.043961,0.058005,0.03879,0.013068,0.106293,0.004392,0.025389,-0.002659,-0.002155,0.043784
1976,1,1,1,-0.039978,-0.021545,-0.002048,-0.030656,0.025116,0.116527,0.019152,-0.009973,-0.001695,0.002137,0.005332,0.087852
1976,1,1,2,-0.001971,-0.022472,0.039999,-0.025863,0.04601,0.100202,0.031849,-0.00477,0.020287,0.011498,0.009035,0.055307
1976,1,1,3,-0.009111,-0.00461,0.051533,-0.001439,0.032532,0.113233,0.029563,0.001086,0.008257,-0.011055,0.019523,0.050226
1976,1,1,4,0.00617,-0.024931,0.03549,-0.018582,0.020896,0.097946,0.028629,0.003096,-0.004359,0.02504,0.009209,0.058119
1976,1,1,5,-0.00912,-0.041868,0.007535,-0.019861,0.04329,0.115643,0.022291,-0.0109,-0.007987,0.015332,-0.017552,0.061222
1976,1,2,1,0.018574,-0.021239,0.008819,-0.024858,0.046666,0.104275,0.047869,-0.011657,0.035813,0.014011,-0.01032,0.056537
1976,1,2,2,0.010992,-0.002476,0.035247,-0.007594,0.018421,0.080065,0.083199,-0.017225,0.003225,0.026239,-0.000705,0.074882
1976,1,2,3,0.00812,-0.029126,0.00566,-0.027993,0.008877,0.088903,0.035422,-0.004663,0.008102,0.033026,-0.000827,0.061088
1976,1,2,4,-0.004054,-0.021656,0.024156,-0.019553,0.016754,0.094615,0.032659,0.000682,0.014023,0.02603,-0.006309,0.05608
1976,1,2,5,-0.006578,-0.030595,0.0206,-0.038772,0.041741,0.108903,0.032939,-0.006037,0.003682,0.00207,-0.007393,0.058605
1976,1,3,1,-0.018891,-0.018369,-0.005074,-0.010075,0.014845,0.09428,0.095348,-0.02987,0.035534,-0.012861,0.013498,0.027794
1976,1,3,2,0.018259,-0.004978,0.022953,-0.021622,0.038664,0.088065,0.067387,0.016901,0.031352,0.032043,-0.016346,0.03639
1976,1,3,3,0.022284,0.000024,0.034261,-0.035526,0.022386,0.093691,0.029288,-0.007508,0.034757,0.001495,-0.007275,0.0823
1976,1,3,4,0.013735,-0.014603,0.029612,-0.017421,0.040601,0.089933,0.058685,0.009689,0.016414,0.043663,0.013431,0.055897
1976,1,3,5,-0.019471,-0.005139,0.004366,-0.008121,0.045405,0.097639,0.017204,0.015693,0.000013,0.018967,-0.017274,0.065025
1976,1,4,1,0.02335,-0.047765,0.054883,-0.04384,-0.028582,0.175005,0.130981,-0.003625,0.025719,0.03671,0.008412,0.108901
1976,1,4,2,0.014775,-0.009502,-0.000938,-0.015773,0.025331,0.091671,0.061857,-0.019216,0.007491,-0.00348,0.021242,0.043394
1976,1,4,3,0.003029,-0.008973,0.026772,-0.029575,0.042601,0.091705,0.038952,-0.00733,0.019493,0.053357,-0.008625,0.041136
1976,1,4,4,0.016549,-0.018414,0.002571,0.006095,0.02134,0.103733,0.064454,-0.013193,-0.003194,0.013933,-0.000819,0.067677
1976,1,4,5,-0.007742,-0.0115,0.010512,-0.016905,0.054638,0.078136,0.040052,0.032329,-0.000116,0.035733,0.037804,0.101121
1976,1,5,1,0.009986,-0.006238,-0.018155,-0.026513,0.029527,0.106303,0.086898,-0.020126,0.025013,0.036859,0.058637,0.147549
1976,1,5,2,-0.002989,-0.013524,0.021334,-0.038015,0.001291,0.170269,0.060228,-0.021652,-0.027669,0.055392,-0.003125,0.111816
1976,1,5,3,0.008732,-0.021217,0.005811,-0.029279,0.051772,0.067515,0.060158,0.023046,0.005474,0.017753,0.001835,0.057129
1976,1,5,4,0.019022,0.020535,0.019502,-0.013895,0.009798,0.13942,0.022454,0.045293,0.008592,0.001818,0.058328,0.067996
1976,1,5,5,0.0191,-0.041507,0.013572,-0.060957,0.037588,0.090064,0.040318,-0.003644,0.026963,0.017568,-0.008704,0.061344
1976,2,1,1,-0.019235,-0.046983,0.019222,-0.041653,0.01942,0.097632,0.033487,0.00817,0.020812,0.008534,0.012054,0.081651
1976,2,1,2,0.007463,-0.027072,0.047129,-0.015845,0.025969,0.091384,0.025482,-0.017219,0.011933,0.024538,0.00056,0.065866
1976,2,1,3,-0.023991,-0.019435,0.030045,-0.040663,0.036184,0.095101,0.006428,-0.029086,0.018897,0.024746,0.024194,0.033235
1976,2,1,4,-0.012128,-0.035198,0.037098,-0.05385,0.069435,0.083884,0.057682,-0.012593,0.026645,0.033869,0.009567,0.074016
1976,2,1,5,0.00015,-0.045071,0.067149,-0.018904,0.029662,0.089074,-0.012813,-0.002184,-0.02414,0.04514,-0.042137,0.113486
1976,2,2,1,0.026523,-0.041079,0.056667,-0.026448,0.001063,0.097744,-0.003241,0.030723,-0.013587,0.022846,0.009447,0.039431
1976,2,2,2,0.017049,-0.021825,0.025762,-0.017636,0.051584,0.071385,0.022801,-0.015501,-0.008272,0.03425,-0.000601,0.025013
1976,2,2,3,0.0226,-0.014203,0.040196,-0.014537,0.008844,0.119725,-0.03485,-0.020282,0.008703,0.022239,0.001326,0.078442
1976,2,2,4,-0.021854,0.000342,0.036873,-0.007742,0.052745,0.105019,-0.007416,-0.010386,0.004866,-0.010117,-0.018265,0.055434
1976,2,2,5,-0.014484,0.003164,0.053696,-0.045415,0.030553,0.063164,0.043392,-0.006799,-0.058782,0.021309,0.015059,0.054331
1976,2,3,1,-0.00455,-0.034583,0.019905,-0.018323,0.04918,0.100527,0.016843,-0.028678,-0.013427,0.013288,0.014718,0.052422
1976,2,3,2,-0.005465,-0.018355,0.035843,-0.007703,0.037083,0.117859,0.017999,0.002968,0.035013,0.002369,-0.013239,0.04484
1976,2,3,3,0.007051,-0.002266,0.019277,-0.03016,0.041595,0.085139,0.012583,-0.017431,0.011328,0.011086,-0.002154,0.063045
1976,2,3,4,0.029633,-0.040936,0.037275,0.000163,0.041273,0.105858,0.008336,-0.042101,0.036846,0.018243,-0.028498,0.070435
1976,2,3,5,0.031798,-0.050961,-0.014992,-0.026499,0.021641,0.140665,-0.064714,0.013712,-0.005266,0.04799,-0.002277,0.049881
1976,2,4,1,-0.010876,0.005797,0.032799,-0.051486,0.034845,0.118287,0.131759,-0.004804,-0.041019,0.066931,0.034737,0.142881
1976,2,4,2,0.00701,0.010438,0.040766,-0.015917,0.045322,0.119084,0.042349,-0.017025,-0.010999,0.012633,0.019451,0.131798
1976,2,4,3,0.0264,-0.01424,0.014734,-0.005845,0.033667,0.088678,-0.014602,-0.018634,0.022392,0.029886,-0.010263,0.052433
1976,2,4,4,0.027707,-0.01543,0.057419,-0.011097,0.036984,0.017844,0.042115,0.006307,0.020059,0.033945,0.025632,0.060541
1976,2,4,5,-0.014621,-0.044563,0.048786,-0.034489,0.033796,0.084188,0.009682,-0.009605,-0.003881,0.022181,-0.000937,0.08857
1976,2,5,1,0.016692,-0.015445,0.011969,-0.04215,0.090453,0.101541,0.021016,0.011123,-0.010231,-0.001407,-0.00241,0.105466
1976,2,5,2,0.037621,-0.011945,0.071159,-0.010221,0.065331,0.096508,0.052005,-0.038103,0.031822,0.036605,0.002157,0.116405
1976,2,5,3,0.024708,-0.027209,0.031801,0.011016,0.027082,0.072396,0.03411,-0.011409,-0.047918,-0.000404,0.003127,0.053438
1976,2,5,4,-0.020561,-0.03664,-0.000503,-0.038472,0.04495,0.082438,-0.008352,-0.013713,0.024544,0.006654,-0.015465,0.11688
1976,2,5,5,-0.050483,-0.016718,0.000582,0.014249,0.053759,0.141748,0.043628,0.001373,0.016742,0.035877,0.016173,0.071758
1976,3,1,1,0.013204,-0.025898,0.040786,-0.013312,0.005416,0.071203,-0.031209,-0.051955,0.010603,0.022518,0.005159,0.061845
1976,3,1,2,-0.022569,-0.029275,0.027648,-0.010999,0.048685,0.084086,-0.048751,-0.043448,-0.016427,0.013297,-0.003369,0.061104
1976,3,1,3,-0.018503,0.017755,0.063864,-0.004536,0.047348,0.058355,0.000966,-0.023337,0.020668,-0.036238,0.011684,0.069186
1976,3,1,4,-0.045963,-0.00192,0.003302,-0.018888,0.059471,0.082353,-0.012571,-0.026961,0.0156,-0.008439,0.004583,0.075322
1976,3,1,5,-0.009769,-0.053048,0.041376,-0.051498,0.038556,0.039871,0.019463,-0.060445,-0.024594,0.026322,-0.00895,0.09508
1976,3,2,1,0.014626,-0.009398,-0.008265,-0.029551,0.020024,0.108446,0.009502,-0.010011,-0.030271,0.008281,0.01639,0.098441
1976,3,2,2,0.03127,0.010587,0.02427,0.002762,0.036235,0.089745,0.011344,-0.029709,0.012176,0.008472,0.015596,0.063847
1976,3,2,3,0.005252,-0.015749,0.036226,-0.06514,0.043594,0.069704,-0.012235,-0.037006,-0.007009,0.032803,-0.021486,0.07727
1976,3,2,4,0.000132,0.010267,0.049495,0.040344,0.05516,0.046819,0.008585,-0.015359,-0.002784,0.019991,0.010931,0.062554
1976,3,2,5,-0.037372,-0.022305,0.030373,-0.018596,0.041509,0.055404,-0.004512,-0.0126,0.039802,0.007736,-0.019091,0.069703
1976,3,3,1,0.039646,0.006035,0.026775,-0.041028,0.024885,0.112541,-0.012327,-0.007676,0.00802,-0.013434,0.018572,0.026114
